State,Publisher,Title,Author,Copyright,Subject,Math/ELA,Grade,Type,"Adopt Date",OER,Website
NM,"Bedford, Freeman and Worth Publishing Group, LLC",Statistics,"Bedford, Freeman and Worth Publishing Group, LLC",2012,Statistics,Math,9-12,Array,,,
UT,"The College Board/Springboard","Springboard Pre-Calculus","Peck Et. Al",2014,Pre-Calculus,Math,10-12,Array,2016,,
TX,"The College Board/Springboard","Springboard Pre-Calculus","Chumas, Harris, Humphrey, Peck, Sheets, Tate, Et. Al.",2015,Pre-Calculus,Math,9-12,Array,2015,,
UT,"The College Board/Springboard","Springboard Mathematics Integrated III","Peck Et. Al",2017,"Secondary Mathematics III",Math,10-12,Array,2016,,
UT,"The College Board/Springboard","Springboard Mathematics Integrated II","Peck Et. Al",2017,"Secondary Mathematics II",Math,10-12,Array,2016,,
UT,"The College Board/Springboard","Springboard Mathematics Integrated I","Peck Et. Al",2017,"Secondary Mathematics I",Math,10-12,Array,2016,,
NM,"The College Board/Springboard","Springboard Math w/Meaning Geometry","The College Board/Springboard",2013,Geometry,Math,9-12,Array,,,
NM,"The College Board/Springboard","Springboard Math w/Meaning Algebra 2","The College Board/Springboard",2013,"Algebra 2",Math,9-12,Array,,,
NM,"The College Board/Springboard","Springboard Math w/Meaning Algebra 1","The College Board/Springboard",2013,"Algebra 1",Math,9-12,Array,,,
LA,"The College Board/Springboard","Springboard Math","College Board",2014,"Algebra I, Geometry, Algebra II",Math,9-12,Array,2015,,
TX,"The College Board/Springboard","Springboard Geometry","Chumas, Harris, Humphrey, Peck, Sheets, Tate, Et. Al.",2015,Geometry,Math,9-12,Array,2015,,
NM,"The College Board/Springboard","Springboard Geometry","The College Board/Springboard",2013,Geometry,Math,9-12,Array,,,
UT,"The College Board/Springboard","Springboard English Language Arts","Victoreen Et Al",2014,"English Language Arts",ELA,10-12,Array,2014,,
OR,"The College Board/Springboard","Springboard English Language Arts",Springboard,2014,"English Language Arts",ELA,12,Array,2014,,
NM,"The College Board/Springboard","Springboard English Language Arts","The College Board/Springboard",2014,"English Language Arts",ELA,9,Array,,,
LA,"The College Board/Springboard","Springboard English Language Arts","College Board",2014,"English Language Arts",ELA,9-12,Array,2014,,
TX,"The College Board/Springboard","Springboard English Language Arts","Cowan, Doss, Harris, Jones, McBride, Sengalli",2011,"English Language Arts",ELA,9-11,Array,2011,,
TX,"The College Board/Springboard","Springboard Algebra 2","Chumas, Harris, Humphrey, Peck, Sheets, Tate, Et. Al.",2015,"Algebra 2",Math,9-12,Array,2015,,
NM,"The College Board/Springboard","Springboard Algebra 2","The College Board/Springboard",2010,"Algebra 2",Math,9-12,Array,,,
TX,"The College Board/Springboard","Springboard Algebra 1","Chumas, Harris, Humphrey, Peck, Sheets, Tate, Et. Al.",2014,"Algebra 1",Math,9-12,Array,2015,,
NM,"The College Board/Springboard","Springboard Algebra 1","The College Board/Springboard",2010,"Algebra 1",Math,9-12,Array,,,
MS,"Houghton Mifflin Harcourt Publishing Company","Single Variable Calculus: Early Transcendental Functions",Stewart,2011,"AP Calculus AB",Math,9-12,Array,2014,,
UT,"Cengage Learning, Inc.","Single Variable Calculus BC",Stewart,2016,"AP Calculus BC",Math,10-12,Array,2015,,
UT,"Cengage Learning, Inc.","Single Variable Calculus AB",Stewart,2016,"AP Calculus AB",Math,10-12,Array,2015,,
ID,"Cengage Learning, Inc.","Single Variable Calculus",Stewart,2016,"AP Calculus AB",Math,11-12,Array,2016,,
NV,"KU Center for Research and Learning (The University of Kansas)","SIM: Xtreme Reading — Struggling Readers","KU Center for Research and Learning",,Reading,ELA,6-12,Array,2018,,
UT,Shmoop,"Shmoop AP Statistics",Shmoop,2016,"AP Statistics",Math,10-12,Array,2016,,
UT,Edgenuity,"Secondary Mathematics III",Edgenuity,2012,"Secondary Mathematics III",Math,9-12,Array,2013,,
UT,Edgenuity,"Secondary Mathematics II",Edgenuity,2012,"Secondary Mathematics II",Math,9-12,Array,2013,,
UT,Edgenuity,"Secondary Mathematics I",Edgenuity,2012,"Secondary Mathematics I",Math,9-12,Array,2013,,
TX,"Bedford, Freeman and Worth Publishing Group, LLC","Sapling Learning Geometry","Sapling Learning",2013,Geometry,Math,9-12,Array,2015,,
TX,"Bedford, Freeman and Worth Publishing Group, LLC","Sapling Learning Algebra 2","Sapling Learning",2013,"Algebra 2",Math,9-12,Array,2015,,
TX,"Bedford, Freeman and Worth Publishing Group, LLC","Sapling Learning Algebra 1","Sapling Learning",2013,"Algebra 1",Math,9-12,Array,2015,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Rogawski&#8217;a Calculus for AP: Late Transcendentals",Rogawski,2012,"AP Calculus",Math,9-12,Array,2012,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Rogawski&#8217;a Calculus for AP: Early Transcendentals",Rogawski,2012,"AP Calculus",Math,9-12,Array,2012,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC",Reflections,McWhorter,2014,"English Language Arts",ELA,11-12,Array,2014,,
TX,"Decker & Associates, Inc.","Real Life Financial Mathematics","Decker, Clu, Decker",2016,"Personal Finance",Math,9-12,Array,2017,,
UT,"Cengage Learning, Inc.","Readings for Writers",McCuen,2016,"AP English Language",ELA,9-12,Array,2016,,
NV,WestEd,"Reading Apprenticeship",Burke,,Reading,ELA,9-12,Array,2018,,
NV,WestEd,"Reading Apprenticeship",Schoenbach,,Reading,ELA,9-12,Array,2018,,
NM,"Scholastic Inc.","Read 180 Next Generation Stage C","Scholastic Inc.",2012,"English Language Arts",ELA,9,Array,,,
NV,"Houghton Mifflin Harcourt Publishing Company","Read 180","Houghton Mifflin Harcourt Publishing Company",,Reading,ELA,6-12,Array,2018,,
OK,Edmentum,"Probability &#038; Statistics",Edmentum,2017,Statistics,Math,9-12,Array,2018,,
UT,Edmentum,"Probability &#038; Statistics",Edmentum,2015,Statistics,Math,10-12,Array,2015,,
TX,"Pearson Education, Inc.","Prentice Hall Writing Coach","Anderson, Gallagher, Wiggins, Cummins",2012,"English Language Arts",ELA,9-12,Array,2011,,
TX,"Pearson Education, Inc., publishing as Prentice Hall","Prentice Hall Literature","Wiggins, Anderson, Balderrama, Ball, Sheridan",2011,Literature,ELA,9-12,Array,2010,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Prentice Hall Literature","Wiggins, Gallagher Et Al",2014,Literature,ELA,9-12,Array,2013,,
UT,"Pearson Education, Inc.","PreCalc/Graphic Numeric Alg","Demana Et Al",2019,Pre-Calculus,Math,10-12,Array,2018,,
UT,"Pearson Education, Inc.","Precalc: A Right Triangle Approach",Beecher,2016,Pre-Calculus,Math,10-12,Array,2015,,
ID,"Cengage Learning, Inc.","Pre-Calculus: Mathematics for Calculus","Stewart, Redlin, Watson",2016,Pre-Calculus,Math,9-12,Array,2016,,
MS,"Cengage Learning, Inc.","Pre-Calculus: Mathematics for Calculus","Stewart, Redlin, Watson",2012,"Algebra 4",Math,9-12,Array,2015,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Pre-Calculus: Graphical, Numerical, Algebraic","Demana Et Al",2011,Pre-Calculus,Math,9-12,Array,2012,,
MS,"Pearson Education, Inc.","Pre-Calculus: Graphical, Numerical, Algebraic","Demana, Waits, Foley, Kennedy",2011,Pre-Calculus,Math,11-12,Array,2014,,
ID,"Pearson Education, Inc.","Pre-Calculus: Graphical, Numerical, Algebraic","Demana Et Al",2015,Pre-Calculus,Math,9-12,Array,2016,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Pre-Calculus: Enhanced with Graphing Utilities","Sullivan, Sullivan",2009,Pre-Calculus,Math,9-12,Array,2012,,
OK,"Pearson Education, Inc.","Pre-Calculus: Enhanced with Graphing Utilities",Sullivan,2017,Pre-Calculus,Math,9-12,Array,2018,,
ID,"Pearson Education, Inc.","Pre-Calculus: Enhanced with Graphing Utilities",Sullivan,2015,Pre-Calculus,Math,9-12,Array,2016,,
NM,"Pearson Education, Inc.","Pre-Calculus: Enhanced with Graphing Utilities","Pearson Education, Inc.",2013,Pre-Calculus,Math,9-12,Array,,,
NV,"Pearson Education, Inc.","Pre-Calculus: Enhanced with Graphing Utilities","Pearson Education, Inc.",,Pre-Calculus,Math,9-12,Array,2017,,
TX,"Kendall/Hunt Publishing Company","Pre-Calculus with Trigonometry",Foerster,2012,Pre-Calculus,Math,9-12,Array,2015,,
AL,"Holt McDougal, a division of Houghton Mifflin Harcourt","Pre-Calculus with Limits: A Graphing Approach",Larson,2012,Pre-Calculus,Math,9-12,Array,2012,,
TX,"Cengage Learning, Inc.","Pre-Calculus with Limits: A Graphing Approach",Larson,2015,Pre-Calculus,Math,9-12,Array,2015,,
ID,"Cengage Learning, Inc.","Pre-Calculus with Limits: A Graphing Approach",Larson,2016,Pre-Calculus,Math,9-12,Array,2016,,
MS,"Cengage Learning, Inc.","Pre-Calculus with Limits: A Graphing Approach",Larson,2012,"Algebra 3",Math,9-12,Array,2015,,
NV,"Cengage Learning, Inc.","Pre-Calculus with Limits: A Graphing Approach",Larson,,Pre-Calculus,Math,9-12,Array,2017,,
UT,"John Wiley & Sons, Inc.","Pre-Calculus Functions Modeling Change",Connally,2015,Pre-Calculus,Math,10-12,Array,2016,,
UT,"Bedford, Freeman and Worth Publishing Group, LLC","Practice of Statistics",Starnes,2018,"AP Statistics",Math,10-12,Array,2018,,
OK,"Bedford, Freeman and Worth Publishing Group, LLC","Practice of Statistics","Starnes, Tabor, Yates, Moore",2015,Statistics,Math,9-12,Array,2018,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Practice of Statistics",Starnes,2012,Statistics,Math,9-12,Array,2012,,
UT,"Pearson Education, Inc.","Personal Financial Literacy",Madura,2014,"Personal Finance",Math,10-12,Array,2013,,
MS,"Cengage Learning, Inc.","Perrine&#8217;s Literature: Structure, Sounds, and Sense","Arp, Johnson",2018,Literature,ELA,9-12,Array,2017,,
TX,"Cengage Learning, Inc.","Perrine&#8217;s Literature: Structure, Sounds, and Sense",Perrine,2009,"AP English Literature & Composition",ELA,9-12,Array,2010,,
UT,"Cengage Learning, Inc.","Perrine&#8217;s Literature: Structure, Sounds, and Sense",Johnson,2015,"AP English Literature & Composition",ELA,9-12,Array,2016,,
OK,"Cengage Learning, Inc.","Perrine&#8217;s Literature: Structure, Sounds, and Sense","Arp, Johnson",2015,"AP English Literature",ELA,9-12,Array,2016,,
MS,"Houghton Mifflin Harcourt Publishing Company","Peck Statistics: Learning From Data First Edition (High School AP Version)","Peck, Short",2014,"AP Statistics",Math,9-12,Array,2014,,
NM,"Pearson Education, Inc.","Pearson Trigonometry","Pearson Education, Inc.",2013,Trigonometry,Math,9-12,Array,,,
ID,"Pearson Education, Inc.","Pearson Trigonometry","Lial Et.Al",2013,Trigonometry,Math,9-12,Array,2016,,
NM,"Pearson Education, Inc.","Pearson System Of Courses, English Language Arts","Pearson Education, Inc.",2014,"English Language Arts",ELA,10,Array,,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Pearson Pre-Calculus",Blitzer,2010,Pre-Calculus,Math,9-12,Array,2012,,
UT,"Pearson Education, Inc.","Pearson Pre-Calculus","Demana Et Al",2015,Pre-Calculus,Math,10-12,Array,2014,,
OK,"Pearson Education, Inc.","Pearson Pre-Calculus","Demana Et Al",2015,Pre-Calculus,Math,9-12,Array,2018,,
UT,"Pearson Education, Inc.","Pearson Pre-Calculus",Sullivan,2016,Pre-Calculus,Math,10-12,Array,2015,,
ID,"Pearson Education, Inc.","Pearson Pre-Calculus",Blitzer,2014,Pre-Calculus,Math,9-12,Array,2016,,
NV,"Pearson Education, Inc.","Pearson Pre-Calculus",Blitzer,,Pre-Calculus,Math,9-12,Array,2017,,
SC,"Pearson Education, Inc., publishing as Prentice Hall","Pearson Literature","Pearson Education, Inc.",2015,"English Language Arts",ELA,9-12,Array,2013,,
OK,"Pearson Education, Inc.","Pearson Literature","Pearson Education, Inc.",2015,Literature,ELA,10,Array,2016,,
LA,"Pearson Education, Inc.","Pearson Literature","Cain, McDermott",2015,English/Literature,ELA,9-12,Array,2014,,
TX,"Pearson Education, Inc.","Pearson Geometry","Charles Et Al.",2016,Geometry,Math,9-12,Array,2015,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Pearson Geometry","Charles, Et Al",2012,Geometry,Math,9-12,Array,2012,,
MS,"Pearson Education, Inc.","Pearson Geometry","Charles, Kennedy, Hall Et Al.",2015,Geometry,Math,9-12,Array,2014,,
ID,"Pearson Education, Inc.","Pearson Geometry","Bass Et Al.",2015,Geometry,Math,9-12,Array,2016,,
NM,"Pearson Education, Inc.","Pearson Geometry","Pearson Education, Inc.",2012,Geometry,Math,9-12,Array,,,
MS,"Pearson Education, Inc.","Pearson Geometry","Benson, Cuoco Et Al.",2013,Geometry,Math,9-12,Array,2014,,
NM,"Pearson Education, Inc.","Pearson Common Core Literature, The British Tradition","Pearson Education, Inc.",2015,"British Literature",ELA,12,Array,,,
NM,"Pearson Education, Inc.","Pearson Common Core Literature","Pearson Education, Inc.",2015,"English Language Arts",ELA,11,Array,,,
OR,"Pearson Education, Inc.","Pearson Common Core Literature","Pearson Education, Inc.",2015,"English Language Arts",ELA,9-12,Array,2013,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Pearson Calculus: Early Transcendental Functions","Finney Et Al.",2012,Calculus,Math,9-12,Array,2012,,
MS,"Pearson Education, Inc.","Pearson Calculus: Early Transcendental Functions","Finney, Demana, Waits, Kennedy",2012,"AP Calculus AB",Math,11-12,Array,2014,,
UT,"Pearson Education, Inc.","Pearson Calculus: Early Transcendental Functions",Finney,2016,"AP Calculus AB",Math,10-12,Array,2016,,
UT,"Pearson Education, Inc.","Pearson AP Calculus",Briggs,2018,"AP Calculus",Math,10-12,Array,2018,,
UT,"Pearson Education, Inc.","Pearson AP Calculus",Briggs,2014,"AP Calculus",Math,10-12,Array,2014,,
NM,"Pearson Education, Inc.","Pearson Algebra and Trigonometry","Pearson Education, Inc.",2011,"Algebra, Trigonometry",Math,9-12,Array,,,
NM,"Pearson Education, Inc.","Pearson Algebra and Trigonometry","Pearson Education, Inc.",2010,"Algebra, Trigonometry",Math,9-12,Array,,,
OK,"Pearson Education, Inc.","Pearson Algebra and Trigonometry",Blitzer,2018,"Algebra 2",Math,9-12,Array,2018,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Pearson Algebra 2","Charles, Et Al",2012,"Algebra 2",Math,9-12,Array,2012,,
TX,"Pearson Education, Inc.","Pearson Algebra 2","Charles Et Al.",2016,"Algebra 2",Math,9-12,Array,2015,,
ID,"Pearson Education, Inc.","Pearson Algebra 2","Bass Et Al.",2015,"Algebra 2",Math,9-12,Array,2016,,
NM,"Pearson Education, Inc.","Pearson Algebra 2","Pearson Education, Inc.",2012,"Algebra 2",Math,9-12,Array,,,
NM,"Pearson Education, Inc.","Pearson Algebra 2",Blitzer,2010,"Algebra 2",Math,9-12,Array,,,
MS,"Pearson Education, Inc.","Pearson Algebra 2","Charles, Kennedy, Hall Et Al",2015,"Algebra 2",Math,9-12,Array,2014,,
MS,"Pearson Education, Inc.","Pearson Algebra 2","Benson, Cuoco Et Al.",2013,"Algebra 2",Math,9-12,Array,2014,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Pearson Algebra 1","Charles, Et Al",2012,"Algebra 1",Math,9-12,Array,2012,,
TX,"Pearson Education, Inc.","Pearson Algebra 1","Charles Et Al.",2016,"Algebra 1",Math,9-12,Array,2015,,
MS,"Pearson Education, Inc.","Pearson Algebra 1","Charles, Kennedy, Hall Et Al",2015,"Algebra 1",Math,9-12,Array,2014,,
ID,"Pearson Education, Inc.","Pearson Algebra 1","Bass Et Al.",2015,"Algebra 1",Math,9-12,Array,2016,,
NM,"Pearson Education, Inc.","Pearson Algebra 1","Pearson Education, Inc.",2012,"Algebra 1",Math,9-12,Array,,,
MS,"Pearson Education, Inc.","Pearson Algebra 1","Benson, Cuoco Et Al.",2013,"Algebra 1",Math,9-12,Array,2014,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Pearson Algebra &#038; Trigonometry","Sullivan, Sullivan",2012,"Algebra, Trigonometry",Math,9-12,Array,2012,,
OK,"Pearson Education, Inc.","Pearson Algebra &#038; Trigonometry",Sullivan,2017,"Algebra 3",Math,9-12,Array,2018,,
UT,"Pearson Education, Inc.","Pearson Algebra &#038; Trigonometry",Sullivan,2016,Pre-Calculus,Math,10-12,Array,2015,,
NM,"Pearson Education, Inc.","Pearson Algebra &#038; Trigonometry","Pearson Education, Inc.",2012,"Algebra 2",Math,9-12,Array,,,
TX,"Bedford, Freeman and Worth Publishing Group, LLC","Patterns for Writers","Lunsford, Kirszner, Texas Advisory Board",2010,"English Language Arts",ELA,11-12,Array,2011,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC","Patterns for College Writing","Kirszner, Mandell",2014,"English Language Arts",ELA,11-12,Array,2014,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Patterns for College Writing",Kirszner,2012,"English Language Arts",ELA,9-12,Array,2013,,
NV,"Carol Booth Olson",Pathway,Olson,,Reading,ELA,6-12,Array,2018,,
LA,"John Wiley & Sons, Inc.","Paths to College and Career in English Language Arts","Wiley, Et Al",2015,"English Language Arts",ELA,9-12,Array,2016,,
NV,"Voyager Sopris Learning, Inc.","Passport Reading Journeys","Vaughn, Marrin",,Reading,ELA,6-12,Array,2018,,
UT,"Compass Learning","Odyssey High School English II","Compass Learning",2013,"English Language Arts",ELA,10,Array,2014,,
ID,"Pearson Education, Inc.",myPerspectives,"Hiebert, Et Al",2017,"English Language Arts",ELA,9,Array,2018,,
NV,"Pearson Education, Inc.",myPerspectives,Morrell,,"English Language Arts",ELA,9-12,Array,2018,,
UT,"Pearson Education, Inc.",myPerspectives,Morrell,2017,"English Language Arts",ELA,10-12,Array,2016,,
LA,"Pearson Education, Inc.",myPerspectives,"Hiebert, Et Al",2017,"English Language Arts",ELA,9-12,Array,2017,,
TX,"Pearson Education, Inc.","MyMathLab Pre-Calculus","Sullivan, Sullivan",2016,Pre-Calculus,Math,9-12,Array,2015,,
TX,"Pearson Education, Inc.","MyMathLab Math Models","The Consortium",2016,"Mathematical Models with Applications",Math,9-12,Array,2015,,
MS,"Pearson Education, Inc.","My Perspectives English Language Arts","Hiebert, Gallagher, Morrell, Cummins",2017,Literature,ELA,9-12,Array,2017,,
TX,"Bedford, Freeman and Worth Publishing Group, LLC","Models for Writers","Lunsford, Rosa, Texas Advisory Board",2010,"English Language Arts",ELA,9-10,Array,2011,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC","Models for Writers","Rosa, Eschholz",2014,"English Language Arts",ELA,9-10,Array,2014,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Models for Writers","Rosa, Et Al",2012,"English Language Arts",ELA,9-12,Array,2013,,
NM,"Bedford, Freeman and Worth Publishing Group, LLC","Modeling w/Math","Bedford, Freeman and Worth Publishing Group, LLC",2013,Mathematics,Math,9-12,Array,,,
SC,"EMC Publishing, LLC","Mirrors and Windows: Connecting with Literature",Owens,2012,"English Language Arts",ELA,9-12,Array,2013,,
UT,"EMC Publishing, LLC","Mirrors and Windows: Connecting with Literature",Various,2016,"English Language Arts",ELA,10-12,Array,2016,,
OR,"EMC Publishing, LLC","Mirrors and Windows: Connecting with Literature","EMC Publishing, LLC",2012,Literature,ELA,9-12,Array,2013,,
AL,"EMC Publishing, LLC","Mirrors and Windows: Connecting with Literature",Various,2012,Literature,ELA,9-12,Array,2013,,
ID,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, Level V",Owens,2016,English/Literature,ELA,9-12,Array,2018,,
MS,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, Level V",Owens,2012/16,"English Language Arts",ELA,10,Array,2017,,
OK,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, Level V","EMC Publishing, LLC",2012,Literature,ELA,10,Array,2016,,
ID,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, Level IV",Owens,2016,English/Literature,ELA,9-12,Array,2018,,
TX,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, Level IV",Various,2011,Literature,ELA,9-12,Array,2010,,
MS,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, Level IV",Owens,2012/16,"English Language Arts",ELA,9,Array,2017,,
OK,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, Level IV","EMC Publishing, LLC",2012,Literature,ELA,9,Array,2016,,
ID,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, British Tradition",Owens,2016,"British Literature",ELA,12,Array,2018,,
MS,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, British Tradition",Owens,2012/16,"British Literature",ELA,12,Array,2017,,
ID,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, American Tradition",Owens,2016,Literature,ELA,11,Array,2018,,
MS,"EMC Publishing, LLC","Mirrors &#038; Windows: Connecting with Literature, American Tradition",Owens,2012/16,"English Language Arts",ELA,11,Array,2017,,
OK,"EMC Publishing, LLC","Mirrors &#038; Windows Level VII","EMC Publishing, LLC",2012,Literature,ELA,11,Array,2016,,
SC,"SASC, LLC dba Activate Learning","Meaningful Math &#8211; Algebra 2","Fraser, Alper, Fendel, Resek",2014,"Algebra 2 Honors",Math,9-12,Array,2019,,
SC,"SASC, LLC dba Activate Learning","Meaningful Math &#8211; Algebra 1","Fraser, Alper, Fendel, Resek",2014,"Algebra 1 Honors",Math,9-12,Array,2019,,
NV,"McGraw Hill School Education, LLC","McGraw Pre-Caclulus","McGraw Hill School Education, LLC",,Pre-Calculus,Math,9-12,Array,2013,,
MS,"McGraw Hill School Education, LLC","McGraw Pre-Caclulus","Bryan, Carter, Cuevas, Day, Hovsepian",2014,Pre-Calculus,Math,11-12,Array,2014,,
UT,"McGraw Hill School Education, LLC","McGraw Pre-Caclulus",Glencoe,2013,Pre-Calculus,Math,10-12,Array,2013,,
NM,"McGraw Hill School Education, LLC","McGraw Pre-Caclulus","McGraw Hill School Education, LLC",2011,Pre-Calculus,Math,9-12,Array,,,
TX,"McGraw Hill School Education, LLC","McGraw Hill Pre-Caclulus",Carter,2016,Pre-Calculus,Math,9-12,Array,2015,,
